Date,Seasonally_Adjusted_HICPMM
1999-03-31,-0.4565135338235484
1999-04-30,0.09483337497545688
1999-05-31,0.044191610289518374
1999-06-30,0.016115023855474964
1999-07-31,0.656474495690927
1999-08-31,0.15343874553046555
1999-09-30,-0.1295605188454003
1999-10-31,-0.036479234243257
1999-11-30,0.389892058975864
1999-12-31,0.22824344691002935
2000-01-31,0.8322607412676973
2000-02-29,0.12504932734169769
2000-03-31,-0.435366394558683
2000-04-30,-0.14972844915480585
2000-05-31,0.09592480095470027
2000-06-30,0.385703197033945
2000-07-31,0.6133703926226126
2000-08-31,0.11156516759964787
2000-09-30,0.210571231459628
2000-10-31,-0.05049071042613057
2000-11-30,0.46519055674075027
2000-12-31,0.2593513684659023
2001-01-31,0.350197152432251
2001-02-28,0.10574658116344635
2001-03-31,-0.207090180598706
2001-04-30,0.35299408702186374
2001-05-31,0.45299399903797105
2001-06-30,0.15696009427801
2001-07-31,0.25171106366428236
2001-08-31,-0.044130541361186756
2001-09-30,0.08620480342705397
2001-10-31,0.00011146956071667047
2001-11-30,0.19218896500537241
2001-12-31,0.34182505604384644
2002-01-31,0.8935826222882902
2002-02-28,-0.029065667263705547
2002-03-31,-0.16917158099865515
2002-04-30,0.19954235933833478
2002-05-31,0.165524262457079
2002-06-30,-0.03406688556616773
2002-07-31,0.38144645229196544
2002-08-31,0.09558492369596851
2002-09-30,0.06800052944229742
2002-10-31,0.1613414506280068
2002-11-30,0.18112300993278574
2002-12-31,0.3818803632656888
2003-01-31,0.7043273192801834
2003-02-28,0.20410863823476807
2003-03-31,-0.1699495789396812
2003-04-30,-0.08198557060780007
2003-05-31,-0.09689521756815431
2003-06-30,0.1393436128881173
2003-07-31,0.334168353210161
2003-08-31,0.18067372164569684
2003-09-30,0.1737935209811308
2003-10-31,0.07053253330844428
2003-11-30,0.305078485972902
2003-12-31,0.20019503420486767
2004-01-31,0.5349400804637626
2004-02-29,0.038018936390371766
2004-03-31,-0.10591690853270408
2004-04-30,0.2670168190335729
2004-05-31,0.2906938729208169
2004-06-30,0.06422664281146766
2004-07-31,0.26546248826481006
2004-08-31,0.23758223824628133
2004-09-30,-0.07491746023435228
2004-10-31,0.31971428565669296
2004-11-30,0.18431597455215532
2004-12-31,0.2772933758761566
2005-01-31,0.14691023402905057
2005-02-28,0.16566064346719164
2005-03-31,0.012880676250133005
2005-04-30,0.1731092253148945
2005-05-31,0.18975326666105843
2005-06-30,0.12227213638202532
2005-07-31,0.3758161221962138
2005-08-31,0.26866765564128614
2005-09-30,0.3346393308549416
2005-10-31,0.18091642356617016
2005-11-30,0.034235951057219105
2005-12-31,0.23357723642751033
2006-01-31,0.3241277902887073
2006-02-28,0.08679811333582885
2006-03-31,-0.1563472043760774
2006-04-30,0.41977676287564636
2006-05-31,0.24239234037048465
2006-06-30,0.09667665350214431
2006-07-31,0.3553657207000834
2006-08-31,0.12487579936468786
2006-09-30,-0.1831295559419461
2006-10-31,0.003890058714996314
2006-11-30,0.290577654096417
2006-12-31,0.2848673661333491
2007-01-31,0.2639403984119536
2007-02-28,0.09322383498600059
2007-03-31,-0.07516107410135331
2007-04-30,0.39585559642924073
2007-05-31,0.2147859730122275
2007-06-30,0.117786962400431
2007-07-31,0.23358168561752174
2007-08-31,0.10064394314939241
2007-09-30,0.1899625865114112
2007-10-31,0.4077088192918869
2007-11-30,0.7941511671941274
2007-12-31,0.295580022044787
2008-01-31,0.39031837175947814
2008-02-29,0.1623477388204899
2008-03-31,0.23703294281973242
2008-04-30,0.07671086144290887
2008-05-31,0.6020558474311548
2008-06-30,0.397544840769167
2008-07-31,0.3298684776433343
2008-08-31,-0.10858747922313204
2008-09-30,0.001974973674784747
2008-10-31,-0.04402934966183231
2008-11-30,-0.23282296632350563
2008-12-31,-0.23682118797521895
2009-01-31,-0.05188217921415894
2009-02-28,0.2134963205467024
2009-03-31,-0.367229399896867
2009-04-30,0.11865029931582652
2009-05-31,0.03148322202077328
2009-06-30,0.2121934552280233
2009-07-31,-0.17045505990640625
2009-08-31,0.3720056838342869
2009-09-30,-0.1613169264294607
2009-10-31,0.15234816146545577
2009-11-30,0.3757641731084319
2009-12-31,0.2093121187168347
2010-01-31,-0.03340034988275187
2010-02-28,0.11138003545096994
2010-03-31,0.36997866092484766
2010-04-30,0.16685307260598894
2010-05-31,0.08422591511236302
2010-06-30,0.016115023855474964
2010-07-31,0.053365749279564334
2010-08-31,0.23717393477960003
2010-09-30,0.12822968820665517
2010-10-31,0.22305510591673777
2010-11-30,0.34146465323903563
2010-12-31,0.5019381794877522
2011-01-31,0.058346990404055554
2011-02-28,0.23258851674328193
2011-03-31,0.6093873667043679
2011-04-30,0.3135258381686943
2011-05-31,-0.012582986989345204
2011-06-30,0.005686407732826405
2011-07-31,-0.09177304790019142
2011-08-31,0.22158075196971905
2011-09-30,0.5497779930058015
2011-10-31,0.2767591168512122
2011-11-30,0.3389535179511053
2011-12-31,0.23570633036908223
2012-01-31,-0.03577764567125452
2012-02-29,0.304719182736757
2012-03-31,0.5527988363103151
2012-04-30,0.22754616969283917
2012-05-31,-0.1653469730143071
2012-06-30,-0.0551535568816411
2012-07-31,-0.04794066360084431
2012-08-31,0.42198758471667674
2012-09-30,0.541286319989071
2012-10-31,0.15634767052323956
2012-11-30,0.064078725692999
2012-12-31,0.24859197388230964
2013-01-31,-0.2602579877121215
2013-02-28,0.1726503425694361
2013-03-31,0.43785517194918167
2013-04-30,-0.33268248753053253
2013-05-31,0.08752896331935592
2013-06-30,0.12653461831441865
2013-07-31,-0.049574213257754074
2013-08-31,0.15373070307334058
2013-09-30,0.30015679121875904
2013-10-31,-0.19687498223771432
2013-11-30,0.17583807364584347
2013-12-31,0.245603104675244
2014-01-31,-0.341568948913641
2014-02-28,0.11927297252756228
2014-03-31,0.19753978018135032
2014-04-30,-0.09242596829880287
2014-05-31,-0.13277122201704136
2014-06-30,0.1259941568092246
2014-07-31,-0.1667124781915234
2014-08-31,0.14323800382141116
2014-09-30,0.25828296412225327
2014-10-31,-0.13656258757224055
2014-11-30,0.07620283071457046
2014-12-31,-0.20592266198771952
2015-01-31,-0.7644041388076518
2015-02-28,0.42653137301191824
2015-03-31,0.4228512575717944
2015-04-30,0.18767895825259154
2015-05-31,0.255788464247581
2015-06-30,0.026044524401599146
2015-07-31,-0.12377873544382617
2015-08-31,0.04275197322456427
2015-09-30,0.016630731712858254
2015-10-31,0.05295082567795689
2015-11-30,-0.18193397460890182
2015-12-31,-0.0858045176147369
2016-01-31,-0.6905678010338935
2016-02-29,-0.02191319951652096
2016-03-31,0.505294339338431
2016-04-30,-0.03223700813396088
2016-05-31,0.39627452095429333
2016-06-30,0.19505925290408038
2016-07-31,-0.004395169205685778
2016-08-31,0.09259543022441831
2016-09-30,0.19558282197314528
2016-10-31,0.1616498513850499
2016-11-30,-0.10048196664789921
2016-12-31,0.42103644838806037
2017-01-31,-0.0812875177797946
2017-02-28,0.20456573123752728
2017-03-31,0.08403031846086573
2017-04-30,0.3291638336097811
2017-05-31,-0.11118747279808502
2017-06-30,0.11417346668740251
2017-07-31,0.031233701654829915
2017-08-31,0.29845869032500993
2017-09-30,0.20945067764329187
2017-10-31,-0.027753867782796704
2017-11-30,0.060667887463209724
2017-12-31,0.23686440993150665
2018-01-31,-0.12841426931995537
2018-02-28,0.022223751067351943
2018-03-31,0.36971016845230387
2018-04-30,0.15608533275458616
2018-05-31,0.6061007432057235
2018-06-30,0.13153293286769147
2018-07-31,0.251290961603788
2018-08-31,0.18683132897610055
2018-09-30,0.21106331012861793
2018-10-31,0.17235994423272655
2018-11-30,-0.2979746498051513
2018-12-31,-0.15383325748810833
2019-01-31,-0.2589711867937562
2019-02-28,0.12608472794688483
2019-03-31,0.27592932230557454
2019-04-30,0.4764139846062174
2019-05-31,0.11019377924279031
2019-06-30,0.17765056167379972
2019-07-31,0.007522362828292384
2019-08-31,0.1757426580208945
2019-09-30,0.035792964522546794
2019-10-31,0.0658291704878981
2019-11-30,-0.06636337463051445
2019-12-31,0.2081841615382864
2020-01-31,-0.2264150995807469
2020-02-29,-0.012352316904839872
2020-03-31,-0.1953860537579335
2020-04-30,0.04303993989437463
2020-05-31,-0.11786235406945852
2020-06-30,0.35789799167091546
2020-07-31,0.13178023702130465
2020-08-31,-0.3850114406851566
2020-09-30,-0.10685190529359742
2020-10-31,0.10438684018763283
2020-11-30,-0.07676292668311235
2020-12-31,0.22816694783413322
2021-01-31,0.9406651305607016
2021-02-28,0.014490235161224357
2021-03-31,0.19750537399824775
2021-04-30,0.3302876130916075
2021-05-31,0.23832761162231922
2021-06-30,0.2767741189960446
2021-07-31,0.3890101502246542
2021-08-31,0.3859228124389882
2021-09-30,0.2891801310371205
2021-10-31,0.7713699230951236
2021-11-30,0.7039515813362521
2021-12-31,0.32185899264933
2022-01-31,1.0779856231535754
2022-02-28,0.7450790956769817
2022-03-31,1.6936947024899405
2022-04-30,0.3255629351877629
2022-05-31,0.810972193238219
2022-06-30,0.8259711451616044
2022-07-31,0.5929622761490434
2022-08-31,0.6388753053413689
2022-09-30,1.0133065917033839
2022-10-31,1.407517771070334
2022-11-30,0.18999558125610083
2022-12-31,-0.4613213272401127
2023-01-31,0.5715568805128567
2023-02-28,0.6121217005837789
2023-03-31,0.16676372371368742
2023-04-30,0.39524639326976674
2023-05-31,0.0013537809491375487
2023-06-30,0.2759607404612305
2023-07-31,0.3927701935824797
2023-08-31,0.575888771773392
2023-09-30,0.13937306439185163
2023-10-31,0.03937916181110196
2023-11-30,-0.3165247661730305
